"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480791389419","Normal","036/2018","036/2018","Homologado","Concorrência","06/08/2018","24/07/2018","<p>&ldquo;Contrata&ccedil;&atilde;o de Microempresa (ME) ou Empresa de Pequeno Porte (EPP) ou ainda Micro empreendedor Individual (MEI) OU Pessoa F&iacute;sica, a presta&ccedil;&atilde;o de servi&ccedil;os: &ldquo;Elabora&ccedil;&atilde;o do Plano Municipal de Sa&uacute;de, Programa&ccedil;&atilde;o Anual de Sa&uacute;de, Monitoramento dos Sistemas de Sa&uacute;de, (PMAQ/PSE/SISPACTO), Cadastro de propostas e acompanhamento no Sistema de Monitoramento de Obras (SISMOB) e Sistema de Gerenciamento de Objeto e Propostas do Fundo Nacional de Sa&uacute;de e elabora&ccedil;&atilde;o de projetos para capta&ccedil;&atilde;o de recursos na Aten&ccedil;&atilde;o B&aacute;sica. E Contrata&ccedil;&atilde;o de m&atilde;o-de-obra T&eacute;cnica especializada em preenchimento e acompanhamento da execu&ccedil;&atilde;o do Sistema de Infra&ccedil;&atilde;o Sobre Or&ccedil;amento P&uacute;blico em Educa&ccedil;&atilde;o com Acompanhamento Processual-SIOPE, or&ccedil;ament&aacute;rio e financeiro, com base na legisla&ccedil;&atilde;o aplicada a Educa&ccedil;&atilde;o, para suprir as necessidade das Secretarias Municipais de Sa&uacute;de, e de Educa&ccedil;&atilde;o&rdquo;, menor pre&ccedil;o por item, conforme especifica&ccedil;&otilde;es constantes no Termo de Refer&ecirc;ncia.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730448419751772","Normal","0003/2018","00034/2018","Homologado","Tomada de Preços","02/08/2018","12/07/2018","<p>CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR <br />PREÇO  GLOBAL,  PARA  FAZER  ELETRIFICAÇÃO  RURAL  DE  BAIXA  TENSÃO  NO <br />MUNÍCIPIO  DE  ALTO  ALEGRE  –  RR,  CONFORME  CONVÊNIO  Nº  038/2017,  SICONV <br />846605/2017 (REGIÃO DO NOVO PLANALTO).</p>","878376.57","878376.57","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463141757970","Normal","033/2018","033/2018","Homologado","Concorrência","23/07/2018","06/07/2018","<p><strong>Contratação de empresa para Aquisição de Pick-up cabine dupla 4x4, para atender as necessidades da Secretaria Municipal de Saúde, conforme </strong><strong>convênio firmado entre Ministério da Saúde e Secretaria Municipal de Saúde da Prefeitura Municipal de Alto Alegre/RR, através da proposta n°. 15713.230000/1180-03, por meio de Pregão Presencial pelo critério menor preço por Item.</strong></p>","134600","1346000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730483727402272","Normal","002/2018","043/2018","Homologado","Adesão / Carona","17/07/2018","03/08/2018","Contratação de pessoa jurídica para fornecimento de medicamentos para atender as necessidades dos serviços de saúde pública da Rede Municipal de Saúde.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730476378981565","Normal","000/2018","041/2018","Cancelado","Pregão Presencial","17/07/2018","17/07/2018","<p>Contrata&ccedil;&atilde;o de Pessoa Juridica para presta&ccedil;&atilde;o do Servi&ccedil;o de Manuten&ccedil;&atilde;o Preventiva e Corretiva em Equipamentos odontologicos e m&eacute;dico hospitalares, para atender as necessidades da Secretaria municipal de Sa&uacute;de, atraves de preg&atilde;o Presencial por Sistema de Registro de Pre&ccedil;o, pelo crit&eacute;rio menor pre&ccedil;o por lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730432473007881","Normal","00030/2018","00030/2018","Homologado","Concorrência","29/06/2018","15/07/2018","<p>Contratação, sob Sistema de Registro de Preço, de empresa para Locação de Veículo tipo Caminhonete 4x4, sem motorista, observando as condições e especificações deste Termo de Referência, visando suprir às necessidades da Secretaria Municipal de Saúde da Prefeitura Municipal de Alto Alegre - RR</p>","82800","82800","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463124980741","Normal","00029/2018","00029/2018","Homologado","Concorrência","28/06/2018","14/06/2018","<p>Prestação do serviço de reserva, emissão, marcação/ remarcação,<br />
endosso e fornecimento de Passagens aéreas no âmbito nacional e<br />
internacional, de todas as empresas aéreas no Brasil e no exterior,<br />
pelo critério de maior percentual de desconto sobre o valor do bilhete,<br />
já em vigor do sistema brasileiro, independentemente do tipo de tarifa.</p>","60000","60000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474936140984","Normal","026/2018","026/2018","Homologado","Concorrência","26/06/2018","13/06/2018","<p>Contrata&ccedil;&atilde;o de pessoa jur&iacute;dica, para o fornecimento de <strong>BOTIJAS, CARGAS DE G&Aacute;S E &Aacute;GUA MINERAL</strong>, visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre - RR, atrav&eacute;s de Sistema de Registro de Pre&ccedil;o, pelo crit&eacute;rio menor pre&ccedil;o por Lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466044216356","Normal","016/2018","016/2018","Homologado","Concorrência","21/06/2018","07/06/2018","<p>Aquisição de veículo pick-up cabine dupla 4x4 (diesel) para atender as necessidades das equipes de profissionais de estratégia saúde da família e saúde bucal para realizarem visitas e atendimento domiciliar e apoio nas ações a serem realizadas no Centro de Saúde Ana Pereira situado no município de Alto Alegre/RR.</p>","27000","27000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730415209252572","Normal","00016/2018","00016/2018","Homologado","Concorrência","21/06/2018","13/07/2018","<p>Aquisição pick-up cabine dupla 4x4 (diesel); no mínimo 140cv, câmbio manual de 5 marchas, capacidade de 5 lugares; ar condicionado; direção hidráulica; trava elétrica; vidro elétrico; alarme; freios ABS; airbag duplo; protetor de caçamba; estribos laterais.</p>","270000","270000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730477805044926","Normal","017/2018","025/2018","Homologado","Pregão Presencial","20/06/2018","06/06/2018","<p>Registro de Pre&ccedil;o para aquisi&ccedil;&atilde;o de Material Permanente para estruturar as Secretarias de Assist&ecirc;ncia Social, Meio Ambiente e Administra&ccedil;&atilde;o.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474936140983","Normal","020/2018","020/2018","Homologado","Concorrência","20/06/2018","06/06/2018","Contratação de pessoa jurídica especializada em “Locação de Sistema de planejamento e Contabilidade, Orçamento anual e Plano plurianual, Gestão orçamentária, Tesouraria, Contabilidade pública e Geração de contas públicas, Contabilidade e Controle interno, Prestação de contas, Consolidação contábil municipal, Apuração de resultados e Controle interno; e Serviço de Implantação e Treinamento de pessoal”, pelo critério menor preço por Lote.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463141757971","Normal","00027/2018","00027/2018","Homologado","Concorrência","19/06/2018","01/06/2018","<p>Contratação de Empresa para o fornecimento de Equipamentos, estrutura e serviços destinado a Realização do Evento, Festejo e Confraternização da Sede e interior do Município de Alto Alegre – RR, conforme calendário oficial Municipal e dentre outras não citadas.</p>","494300","494300","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480757834966","Normal","022/2018","022/2018","Homologado","Concurso","19/06/2018","01/06/2018","<p>Registro de Pre&ccedil;o para aquisi&ccedil;&atilde;o da SEGUNDA PARCELA de Material Permanente para Atender a UBS que est&aacute; sendo constru&iacute;da na Comunidade Ind&iacute;gena do Raimund&atilde;o, localizada na &aacute;rea Rural deste Munic&iacute;pio, referente a proposta em anexo n&deg; 15713.230000/1140-03 do Minist&eacute;rio da Sa&uacute;de.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463141757968","Normal","00032/2018","00032/2018","Homologado","Concorrência","18/06/2018","19/07/2018","<p>CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PREÇO GLOBAL, PARA CONSTRUÇÃO DE UMA UNIDADE BÁSICA DE SAÚDE NA VILA RESLÂNDIA (PAREDÃO) MUNICÍPIO DE ALTO ALEGRE/RR, CONFORME PROJETO BÁSICO DA PROPOSTA DE CONVÊNIO Nº 15713.2300001/18-00</p>","722299.61","722299.61","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480841721103","Normal","001/2018","031/2018","Homologado","Dispensa de Licitação","08/06/2018","27/07/2018","<p><strong>Aluguel de Im&oacute;vel em alvenaria, parede niveladas e pintadas, n&atilde;o apresentar rachaduras, portas internas em madeira, portas e janelas externas confeccionadas em ferros e com vidros em perfeitas condi&ccedil;&otilde;es de funcionamento, instala&ccedil;&atilde;o el&eacute;trica com medidor externo, disjuntor, rede telef&ocirc;nica, &aacute;rea externa, cerca em madeira ou alvenaria, telha de fibrocimento ondulado, apoiado sobre estrutura de madeira, sem goteiras ou vazamentos. Forro e PVC n&atilde;o danificados, quartos, cozinha, sala, banheiros com chuveiro, pia, vasos em perfeitas condi&ccedil;&otilde;es de uso, para atender as necessidades da secretaria municipal de sa&uacute;de do munic&iacute;pio de Alto Alegre/RR</strong></p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730432481396492","Normal","024/2018","024/2018","Homologado","Concorrência","06/06/2018","21/05/2018","<p>Contratação de Pessoa Jurídica, para eventual “Aquisição de Combustível” visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre, através de Sistema de Registro de Preço, pelo critério menor preço por Item.</p>","2342970","2342970","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463150146580","Normal","023/2018","023/2018","Homologado","Concorrência","05/06/2018","21/05/2018","Contratação de empresa para Execução de Serviços na área de Desenvolvimento de sistemas do Portal da Transparência, Diário Oficial, Contra-Cheque, Cédula-C, Portal Institucional, Tratamento e Validação dos dados, visando atender as necessidades da Prefeitura Municipal de Alto Alegre – RR, pelo critério menor preço por Item.","13800","13800","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730432481396494","Normal","017/2018","017/2018","Homologado","Concorrência","10/05/2018","24/04/2018","<p>Aquisição de Material Permanente para utilização no Posto de Saúde do Taiano situado no Município de Alto Alegre - RR, com recursos oriundos de emenda parlamentar, conforme PROPOSTA do Ministério da Saúde n° 15713.230000/1170-06, pelo critério menor preço por Item.</p>","75990","75990","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474927752370","Normal","019/2018","019/2018","Homologado","Concorrência","07/05/2018","23/04/2018","<p>Eventual contrata&ccedil;&atilde;o sob Sistema de Registro de Pre&ccedil;os de Pessoa Jur&iacute;dica especializada no fornecimento de g&ecirc;neros aliment&iacute;cios para atender as necessidades das secretarias: DE EDUCA&Ccedil;&Atilde;O, A&Ccedil;&Atilde;O SOCIAL E SEUS PROGRAMAS: AEPETI, SERVI&Ccedil;O DE CONVIV&Ecirc;NCIA E FORTALECIMENTO DE VINCULO, CREAS, CENTRO DE REFERENCIA, DA ASSISTENCIA SOCIAL &ndash; CRAS, &Iacute;NDICE DE GEST&Atilde;O DESCENTRALIZADA DO SUAS &ndash; IGDSUAS, CRIAN&Ccedil;A FELIZ, &Iacute;NDICE DE GEST&Atilde;O DESCENTRALIZADA BOLSA FAM&Iacute;LIA; SECRETARIA MUN. DE ADMINSTRA&Ccedil;&Atilde;O MUN. DE SA&Uacute;DE, HOSPITAL EPIT&Aacute;CIO DE ANDRADE LUCENA, SERVI&Ccedil;OS DE ATENDIMENTO M&Oacute;VEL DE URG&Ecirc;NCIA &ndash; SAMU, CENTRO DE ASSISTENCIA PSICOSSOCIAL, POSTOS E CENTROS MUNICIPAIS DE SA&Uacute;DE, da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por Item fundamentado no Ar. 43, Inc. I da Lei Complementar 147/2014.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474894197916","Normal","014/2018","014/2018","Homologado","Concorrência","26/04/2018","13/04/2018","<p><strong>&ldquo;Loca&ccedil;&atilde;o de Licen&ccedil;a de Uso de Sistema para Folha de Funcion&aacute;rios da Prefeitura Municipal de Alto Alegre/RR, Servi&ccedil;os de manuten&ccedil;&atilde;o mensal do sistema, Presta&ccedil;&atilde;o de servi&ccedil;o de Suporte t&eacute;cnico e Contracheque Online&rdquo;, </strong>conforme especifica&ccedil;&otilde;es constantes no Termo de Refer&ecirc;ncia.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474852254849","Normal","009/2018","009/2018","Homologado","Concorrência","25/04/2018","09/04/2018","CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PREÇO GLOBAL, PARA CONSTRUÇÃO DE UMA UNIDADE BÁSICA DE SAÚDE NA SEDE DO MUNICÍPIO DE ALTO ALEGRE/RR CONFORME PROPOSTA Nº 15713.2300001/15-006.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474894197917","Normal","010/2018","010/2018","Homologado","Concorrência","25/04/2018","09/04/2018","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PRE&Ccedil;O GLOBAL, PARA CONSTRU&Ccedil;&Atilde;O DE UMA UNIDADE B&Aacute;SICA DE SA&Uacute;DE NA VILA DO TAIANO MUNIC&Iacute;PIO DE ALTO ALEGRE/RR CONFORME PROPOSTA N&ordm; 15713.2300001/15-007.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474902586530","Normal","00012/2018","00012/2018","Homologado","Concorrência","20/04/2018","10/04/2018","<p>Contrata&ccedil;&atilde;o, sob Sistema de Registro de Pre&ccedil;o, de empresa para aquisi&ccedil;&atilde;o de Materiais Permanentes do tipo Agr&iacute;colas (RO&Ccedil;ADEIRA, MOTOR SERRA, MOTOR PODA), para atender as necessidades da Secretaria Municipal de Obras da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474894197915","Normal","006/2018","006/2018","Homologado","Concorrência","17/04/2018","04/04/2018","<p>Contrata&ccedil;&atilde;o de Empresa, sob Sistema de Registro de Pre&ccedil;o para Aquisi&ccedil;&atilde;o de material de higiene e limpeza para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730461640198130","Normal","010/2018","015/2018","Cancelado","Pregão Presencial","22/03/2018","22/03/2018","<p>LOCAÇAO DE 20 CAÇAMBAS METÁLICAS ESTACIONAR, COM CAPACIDADE DE 5 M³ , MENSALMENTE E DE ACORDO COM AS NECESSIDADES PARA REMOÇÃO DE RESÍDUOS, INCLUINDO SERVIÇOS DE COLOCAÇÃO E RETIRADA, POR MEIO DE UILIZAÇÃO DE CAMINHÃO POLI GUINDASTE, MÃO DE OBRA E DESCARTE EM LOCAL APROPRIADO NOS TERMOS DA LEGISLAÇÃO VIGENTE, PARA SEREM DISTRIBUIDAS EM PONTO DIVERSOS A SEREM DEFINIDOS PELO MUNICIPIO DE ALTO ALEGRE/RR.</p>","500799.96","500799.56","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463133369356","Normal","002/2018","011/2018","Homologado","Dispensa de Licitação","16/03/2018","16/03/2018","<p>Contratação de pessoa física, para execução da prestação de contas dos programas PNAE, PNAT E PDDE do FNDE (FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO) junto ao sistema SIGPC (SISTEMA DE GERENCIAMENTO DE PRESTAÇÃO DE CONTAS), exercício de 2017.</p>","7800","7800","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474919363755","Normal","001/2018","007/2018","Homologado","Dispensa de Licitação","16/03/2018","28/03/2018","<p>Contrata&ccedil;&atilde;o de Empresa para presta&ccedil;&atilde;o de servi&ccedil;o de transporte de 01 (um) ve&iacute;culo tipo FURG&Atilde;O, marca Mercedes-Benz, modelo Sprinter 415, zero km, adaptado para Ambul&acirc;ncia SAMU 192, da cidade de S&atilde;o Paulo/SP at&eacute; a cidade de Manaus/AM.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730432481396493","Normal","005/2018","005/2018","Homologado","Concorrência","09/03/2018","26/02/2018","<p>Contratação de pessoa física ou jurídica especializada no acompanhamento da execução de convênios e contratos de repasse, por meio de sistema de gestão<strong> – SICONV, FUNDO NACIONAL DE SAÚDE - FNS SISTEMA DE MONITORAMENTO DE OBRAS-SISMOB, SISTEMA DE GERENCIAMENTO DE AÇÕES-SIGA, SISTEMA INTEGRADO DE MONITORAMENTO EXECUÇÃO CONTROLE-SIMEC, </strong>realizando prestação de contas parcial e final e demais procedimentos necessários para a manutenção da adimplência e regularidade dos sistemas”,<strong> </strong>conforme especificações constantes no Termo de Referência</p>","108000","108000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468988617791","Normal","0002/2018","0002/2018","Homologado","Concorrência","02/03/2018","20/03/2018","<p>Contrata&ccedil;&atilde;o de empresa para presta&ccedil;&atilde;o dos servi&ccedil;os de loca&ccedil;&atilde;o de ve&iacute;culos sem motorista visando atender suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre - RR</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466052604969","Normal","001/2018","001/2018","Homologado","Concorrência","09/02/2018","30/01/2018","<p> Contratação de empresa de Engenharia para Gerenciamento, Supervisão, e Fiscalização das obras sob responsabilidade da Prefeitura Municipal de alto alegre/RR, pelo criterio menor valor global.</p>","87000","87000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730420980614894","Normal","051/2017","051/2017","Cancelado","Concorrência","04/07/2017","19/06/2017","<p>Contratação de empresa para prestação dos serviços de Locação de Máquina e Veículos de Grande Porte, observando as condições e especificações do Edital e seus anexos, visando suprir às necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre - RR, pelo critério menor preço por Lote. </p>","319200","319200","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466052604968","Normal","031/2017","053/2017","Homologado","Concorrência","22/06/2017","17/07/2017","<p>Aquisição de BALANÇA PESSOAL MECÂNICA ANTIDERRAPANTE, TRENA METRICA E ESTETOSCOPIO SIMPLES, para atebder ás  necessidades da Secretaria Municiapl de Saúde da Prefeitura de Alto Alegre/RR, através de Pregão Presencial de Preço, pelo critério menor preço por lote. </p>","14766","14766","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730413791577793","Normal","032/2017","032/2017","Homologado","Concorrência","19/05/2017","05/05/2017","Registro de preços para Aquisição de Material de Armarinho (confecção de artesanato e crochê), pelo critério menor preço por lote.","8630.89","8630.89","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730413783189182","Normal","026/2017","026/2017","Homologado","Concorrência","26/04/2017","07/04/2017","Eventual aquisição de Material de Construção, através de Sistema de Registro de Preço para atender as necessidades da Secretaria Municipal de Obra de Alto Alegre.   ","220795.44","220795.44","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730426726811388","Normal","010/2017","010/2017","Homologado","Concorrência","03/03/2017","16/02/2017","<p>Registro de preço para eventual contratação de pessoa juridica especializada no fornecimento de generos alimeticios pelo criterio de menor preço por lote.</p>","1295827.05","1295827.05","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463141757969","Normal","014/2017","014/2017","Homologado","Concorrência","23/01/2017","16/02/2017","<p>Contratação de empresa para fornecimento de materias de Higiene e Limpeza, para atender as demandas das Secretarias Municipais.</p>","726470","726470","01/01/1970"
